misto,kategorie,platnost,pocet
81 Omusteka,Dítě,1M,1
81 Omusteka,Hmot.nouze P0,1M,10
81 Omusteka,Hmot.nouze P0,3M,4
81 Omusteka,Hmot.nouze P0,5M,1
81 Omusteka,Junior,1M,121
81 Omusteka,Junior,10M,9
81 Omusteka,Junior,3M,36
81 Omusteka,Junior,5M,13
81 Omusteka,Občanská,1M,1649
81 Omusteka,Občanská,1RS,293
81 Omusteka,Občanská,3M,280
81 Omusteka,Občanská,5M,15
81 Omusteka,přenosná,1M,14
81 Omusteka,přenosná,3M,3
81 Omusteka,Senior,1M,85
81 Omusteka,Senior,3M,50
81 Omusteka,Senior,5M,62
81 Omusteka,Stud. SS-P0-P,1M,19
81 Omusteka,Stud. SS-P0-P,10M,2
81 Omusteka,Stud. SS-P0-P,3M,2
81 Omusteka,Stud. VS-P0-K,1M,86
81 Omusteka,Stud. VS-P0-K,10M,6
81 Omusteka,Stud. VS-P0-K,3M,35
81 Omusteka,Stud. VS-P0-K,5M,13
81 Omusteka,Stud. VS-P0-P,1M,433
81 Omusteka,Stud. VS-P0-P,10M,34
81 Omusteka,Stud. VS-P0-P,3M,196
81 Omusteka,Stud. VS-P0-P,5M,65
81 Omusteka,ZV-Student,1M,26
81 Omusteka,ZV-Student,5M,2
81 Omusteka,ZV-Zak,1M,1
82 Oandel3,Dítě,1M,3
82 Oandel3,Hmot.nouze P0,1M,8
82 Oandel3,Hmot.nouze P0,3M,6
82 Oandel3,Hmot.nouze P0,5M,3
82 Oandel3,Junior,1M,78
82 Oandel3,Junior,10M,8
82 Oandel3,Junior,3M,13
82 Oandel3,Junior,5M,5
82 Oandel3,Občanská,1M,901
82 Oandel3,Občanská,1RS,112
82 Oandel3,Občanská,3M,109
82 Oandel3,Občanská,5M,3
82 Oandel3,přenosná,1M,5
82 Oandel3,přenosná,3M,1
82 Oandel3,Senior,1M,73
82 Oandel3,Senior,3M,44
82 Oandel3,Senior,5M,41
82 Oandel3,Stud. SS-P0-P,1M,32
82 Oandel3,Stud. SS-P0-P,10M,2
82 Oandel3,Stud. SS-P0-P,3M,4
82 Oandel3,Stud. SS-P0-P,5M,3
82 Oandel3,Stud. VS-P0-K,1M,53
82 Oandel3,Stud. VS-P0-K,10M,2
82 Oandel3,Stud. VS-P0-K,3M,37
82 Oandel3,Stud. VS-P0-K,5M,6
82 Oandel3,Stud. VS-P0-P,1M,82
82 Oandel3,Stud. VS-P0-P,10M,15
82 Oandel3,Stud. VS-P0-P,3M,39
82 Oandel3,Stud. VS-P0-P,5M,9
82 Oandel3,ZV-Student,1M,11
82 Oandel3,ZV-Student,5M,1
83 Ocd5,Dítě,3M,3
83 Ocd5,Hmot.nouze P0,1M,16
83 Ocd5,Hmot.nouze P0,3M,11
83 Ocd5,Hmot.nouze P0,5M,4
83 Ocd5,Junior,1M,55
83 Ocd5,Junior,10M,13
83 Ocd5,Junior,3M,14
83 Ocd5,Junior,5M,12
83 Ocd5,Občanská,1M,356
83 Ocd5,Občanská,1RS,218
83 Ocd5,Občanská,3M,161
83 Ocd5,Občanská,5M,13
83 Ocd5,Prislušník,1R,1
83 Ocd5,přenosná,1M,7
83 Ocd5,Senior,1M,44
83 Ocd5,Senior,3M,61
83 Ocd5,Senior,5M,103
83 Ocd5,Stud. SS-P0-K,1M,1
83 Ocd5,Stud. SS-P0-P,1M,11
83 Ocd5,Stud. SS-P0-P,10M,5
83 Ocd5,Stud. SS-P0-P,3M,4
83 Ocd5,Stud. SS-P0-P,5M,3
83 Ocd5,Stud. VS-P0-K,1M,25
83 Ocd5,Stud. VS-P0-K,10M,9
83 Ocd5,Stud. VS-P0-K,3M,28
83 Ocd5,Stud. VS-P0-K,5M,10
83 Ocd5,Stud. VS-P0-P,1M,42
83 Ocd5,Stud. VS-P0-P,10M,12
83 Ocd5,Stud. VS-P0-P,3M,35
83 Ocd5,Stud. VS-P0-P,5M,15
83 Ocd5,Zamestnanec,1R,2
83 Ocd5,ZV-Student,1M,22
83 Ocd5,ZV-Student,5M,7
83 Ocd5,ZV-Zak,1M,2
84 Okobyl2,Dítě,1M,12
84 Okobyl2,Dítě,3M,3
84 Okobyl2,Dítě 6-10,1M,1
84 Okobyl2,Hmot.nouze P0,1M,25
84 Okobyl2,Hmot.nouze P0,3M,6
84 Okobyl2,Hmot.nouze P0,5M,3
84 Okobyl2,Junior,1M,221
84 Okobyl2,Junior,10M,13
84 Okobyl2,Junior,3M,32
84 Okobyl2,Junior,5M,11
84 Okobyl2,Občanská,1M,1256
84 Okobyl2,Občanská,1RS,154
84 Okobyl2,Občanská,3M,258
84 Okobyl2,Občanská,5M,1
84 Okobyl2,přenosná,1M,6
84 Okobyl2,přenosná,3M,1
84 Okobyl2,Senior,1M,110
84 Okobyl2,Senior,3M,105
84 Okobyl2,Senior,5M,64
84 Okobyl2,Stud. SS-P0-K,1M,4
84 Okobyl2,Stud. SS-P0-K,10M,1
84 Okobyl2,Stud. SS-P0-K,3M,4
84 Okobyl2,Stud. SS-P0-P,1M,62
84 Okobyl2,Stud. SS-P0-P,10M,3
84 Okobyl2,Stud. SS-P0-P,3M,7
84 Okobyl2,Stud. SS-P0-P,5M,6
84 Okobyl2,Stud. VS-P0-K,1M,58
84 Okobyl2,Stud. VS-P0-K,10M,4
84 Okobyl2,Stud. VS-P0-K,3M,26
84 Okobyl2,Stud. VS-P0-K,5M,10
84 Okobyl2,Stud. VS-P0-P,1M,117
84 Okobyl2,Stud. VS-P0-P,10M,12
84 Okobyl2,Stud. VS-P0-P,3M,57
84 Okobyl2,Stud. VS-P0-P,5M,15
84 Okobyl2,Zamestnanec,1R,1
84 Okobyl2,ZV-Student,1M,90
84 Okobyl2,ZV-Zak,1M,9
85 Oholesn2,Dítě,1M,2
85 Oholesn2,Dítě,3M,1
85 Oholesn2,Hmot.nouze P0,1M,14
85 Oholesn2,Hmot.nouze P0,3M,6
85 Oholesn2,Hmot.nouze P0,5M,2
85 Oholesn2,Junior,1M,111
85 Oholesn2,Junior,10M,1
85 Oholesn2,Junior,3M,13
85 Oholesn2,Junior,5M,4
85 Oholesn2,Občanská,1M,914
85 Oholesn2,Občanská,1RS,126
85 Oholesn2,Občanská,10M,1
85 Oholesn2,Občanská,3M,142
85 Oholesn2,Občanská,5M,4
85 Oholesn2,přenosná,1M,4
85 Oholesn2,Senior,1M,77
85 Oholesn2,Senior,3M,60
85 Oholesn2,Senior,5M,49
85 Oholesn2,Stud. SS-P0-K,1M,1
85 Oholesn2,Stud. SS-P0-K,3M,1
85 Oholesn2,Stud. SS-P0-P,1M,54
85 Oholesn2,Stud. SS-P0-P,10M,1
85 Oholesn2,Stud. SS-P0-P,3M,12
85 Oholesn2,Stud. SS-P0-P,5M,4
85 Oholesn2,Stud. VS-P0-K,1M,54
85 Oholesn2,Stud. VS-P0-K,10M,7
85 Oholesn2,Stud. VS-P0-K,3M,13
85 Oholesn2,Stud. VS-P0-K,5M,8
85 Oholesn2,Stud. VS-P0-P,1M,63
85 Oholesn2,Stud. VS-P0-P,10M,16
85 Oholesn2,Stud. VS-P0-P,3M,26
85 Oholesn2,Stud. VS-P0-P,5M,8
85 Oholesn2,Zamestnanec,1R,1
85 Oholesn2,ZV-Student,1M,30
85 Oholesn2,ZV-Student,5M,2
88 Ozam3,Prislušník,1R,4
88 Ozam3,Zamestnanec,1R,4
89 Ohlnadr,Dítě,1M,4
89 Ohlnadr,Dítě,3M,4
89 Ohlnadr,Dítě 6-10,1M,1
89 Ohlnadr,Hmot.nouze P0,1M,13
89 Ohlnadr,Hmot.nouze P0,3M,5
89 Ohlnadr,Junior,1M,332
89 Ohlnadr,Junior,10M,1
89 Ohlnadr,Junior,3M,60
89 Ohlnadr,Junior,5M,13
89 Ohlnadr,Občanská,1M,1983
89 Ohlnadr,Občanská,1RS,224
89 Ohlnadr,Občanská,3M,388
89 Ohlnadr,Občanská,5M,13
89 Ohlnadr,Prislušník,1R,2
89 Ohlnadr,přenosná,1M,9
89 Ohlnadr,přenosná,3M,1
89 Ohlnadr,Senior,1M,118
89 Ohlnadr,Senior,3M,63
89 Ohlnadr,Senior,5M,39
89 Ohlnadr,Stud. SS-P0-K,1M,2
89 Ohlnadr,Stud. SS-P0-K,3M,1
89 Ohlnadr,Stud. SS-P0-P,1M,52
89 Ohlnadr,Stud. SS-P0-P,10M,1
89 Ohlnadr,Stud. SS-P0-P,3M,10
89 Ohlnadr,Stud. SS-P0-P,5M,3
89 Ohlnadr,Stud. VS-P0-K,1M,181
89 Ohlnadr,Stud. VS-P0-K,10M,25
89 Ohlnadr,Stud. VS-P0-K,3M,135
89 Ohlnadr,Stud. VS-P0-K,5M,40
89 Ohlnadr,Stud. VS-P0-P,1M,560
89 Ohlnadr,Stud. VS-P0-P,10M,36
89 Ohlnadr,Stud. VS-P0-P,3M,245
89 Ohlnadr,Stud. VS-P0-P,5M,61
89 Ohlnadr,ZV-Student,1M,84
89 Ohlnadr,ZV-Student,5M,15
89 Ohlnadr,ZV-Zak,1M,6
