misto,kategorie,platnost,pocet
84 Okobyl2,Hmot.nouze P0,1M,23
84 Okobyl2,Hmot.nouze P0,3M,13
84 Okobyl2,Hmot.nouze P0,5M,3
84 Okobyl2,Junior,1M,207
84 Okobyl2,Junior,3M,60
84 Okobyl2,Junior,5M,22
84 Okobyl2,Občanská,1M,1033
84 Okobyl2,Občanská,1RS,566
84 Okobyl2,Občanská,3M,213
84 Okobyl2,Prislušník,1R,55
84 Okobyl2,přenosná,1M,3
84 Okobyl2,Senior,1M,88
84 Okobyl2,Senior,3M,78
84 Okobyl2,Senior,5M,82
84 Okobyl2,Stud. SS-P0-K,1M,2
84 Okobyl2,Stud. SS-P0-K,5M,3
84 Okobyl2,Stud. SS-P0-P,1M,52
84 Okobyl2,Stud. SS-P0-P,3M,19
84 Okobyl2,Stud. SS-P0-P,5M,5
84 Okobyl2,Stud. VS-P0-K,1M,53
84 Okobyl2,Stud. VS-P0-K,3M,18
84 Okobyl2,Stud. VS-P0-K,5M,12
84 Okobyl2,Stud. VS-P0-P,1M,96
84 Okobyl2,Stud. VS-P0-P,3M,39
84 Okobyl2,Stud. VS-P0-P,5M,4
84 Okobyl2,Zamestnanec,1R,38
84 Okobyl2,ZV-Student,1M,71
84 Okobyl2,ZV-Student,5M,1
84 Okobyl2,ZV-Zak,1M,11
84 Okobyl2,ZV-Zak,5M,1
85 Oholesn2,Dítě,1M,2
85 Oholesn2,Dítě,3M,1
85 Oholesn2,Dítě 6-10,3M,1
85 Oholesn2,Hmot.nouze P0,1M,13
85 Oholesn2,Hmot.nouze P0,3M,3
85 Oholesn2,Junior,1M,100
85 Oholesn2,Junior,3M,22
85 Oholesn2,Junior,5M,7
85 Oholesn2,Občanská,1M,711
85 Oholesn2,Občanská,1RS,350
85 Oholesn2,Občanská,3M,132
85 Oholesn2,Občanská,5M,2
85 Oholesn2,Prislušník,1R,30
85 Oholesn2,Senior,1M,65
85 Oholesn2,Senior,3M,37
85 Oholesn2,Senior,5M,53
85 Oholesn2,Stud. SS-P0-K,1M,4
85 Oholesn2,Stud. SS-P0-K,3M,1
85 Oholesn2,Stud. SS-P0-K,5M,1
85 Oholesn2,Stud. SS-P0-P,1M,30
85 Oholesn2,Stud. SS-P0-P,3M,6
85 Oholesn2,Stud. VS-P0-K,1M,34
85 Oholesn2,Stud. VS-P0-K,3M,18
85 Oholesn2,Stud. VS-P0-K,5M,3
85 Oholesn2,Stud. VS-P0-P,1M,48
85 Oholesn2,Stud. VS-P0-P,3M,21
85 Oholesn2,Stud. VS-P0-P,5M,1
85 Oholesn2,Zamestnanec,1R,33
85 Oholesn2,ZV-Student,1M,12
87 Ozam2,Prislušník,1R,12
87 Ozam2,Zamestnanec,1R,16
88 Ozam3,Prislušník,1R,86
88 Ozam3,Zamestnanec,1R,119
89 Ohlnadr,Dítě,1M,5
89 Ohlnadr,Dítě,3M,18
89 Ohlnadr,Dítě 6-10,1M,3
89 Ohlnadr,Dítě 6-10,3M,7
89 Ohlnadr,Hmot.nouze P0,1M,16
89 Ohlnadr,Hmot.nouze P0,3M,2
89 Ohlnadr,Hmot.nouze P0,5M,1
89 Ohlnadr,Junior,1M,186
89 Ohlnadr,Junior,3M,75
89 Ohlnadr,Junior,5M,13
89 Ohlnadr,Občanská,1M,1404
89 Ohlnadr,Občanská,1RS,381
89 Ohlnadr,Občanská,3M,254
89 Ohlnadr,Občanská,5M,9
89 Ohlnadr,Prislušník,1R,17
89 Ohlnadr,přenosná,1M,2
89 Ohlnadr,Senior,1M,92
89 Ohlnadr,Senior,3M,65
89 Ohlnadr,Senior,5M,43
89 Ohlnadr,Stud. SS-P0-K,1M,2
89 Ohlnadr,Stud. SS-P0-P,1M,46
89 Ohlnadr,Stud. SS-P0-P,3M,12
89 Ohlnadr,Stud. SS-P0-P,5M,5
89 Ohlnadr,Stud. VS-P0-K,1M,164
89 Ohlnadr,Stud. VS-P0-K,3M,110
89 Ohlnadr,Stud. VS-P0-K,5M,27
89 Ohlnadr,Stud. VS-P0-P,1M,332
89 Ohlnadr,Stud. VS-P0-P,3M,117
89 Ohlnadr,Stud. VS-P0-P,5M,22
89 Ohlnadr,Zamestnanec,1R,22
89 Ohlnadr,ZV-Student,1M,60
89 Ohlnadr,ZV-Student,5M,6
89 Ohlnadr,ZV-Zak,1M,1
89 Ohlnadr,ZV-Zak,5M,2
