misto,kategorie,platnost,pocet
67 Odejvicka,ZV-Student,5M,38
67 Odejvicka,ZV-Zak,1M,6
67 Odejvicka,ZV-Zak,5M,19
70 Ohrad2,Dítě,1M,3
70 Ohrad2,Dítě,3M,7
70 Ohrad2,Dítě 6-10,3M,2
70 Ohrad2,Hmot.nouze P0,1M,6
70 Ohrad2,Hmot.nouze P0,3M,2
70 Ohrad2,Hmot.nouze P0,5M,1
70 Ohrad2,Junior,1M,63
70 Ohrad2,Junior,10M,57
70 Ohrad2,Junior,3M,57
70 Ohrad2,Junior,5M,43
70 Ohrad2,Občanská,1M,616
70 Ohrad2,Občanská,1RS,375
70 Ohrad2,Občanská,10M,1
70 Ohrad2,Občanská,3M,151
70 Ohrad2,Občanská,5M,10
70 Ohrad2,Prislušník,1R,1
70 Ohrad2,přenosná,1M,4
70 Ohrad2,přenosná,3M,2
70 Ohrad2,Senior,1M,63
70 Ohrad2,Senior,3M,60
70 Ohrad2,Senior,5M,72
70 Ohrad2,Stud. SS-P0-K,1M,1
70 Ohrad2,Stud. SS-P0-P,1M,17
70 Ohrad2,Stud. SS-P0-P,10M,14
70 Ohrad2,Stud. SS-P0-P,3M,8
70 Ohrad2,Stud. SS-P0-P,5M,11
70 Ohrad2,Stud. VS-P0-K,1M,45
70 Ohrad2,Stud. VS-P0-K,10M,17
70 Ohrad2,Stud. VS-P0-K,3M,72
70 Ohrad2,Stud. VS-P0-K,5M,18
70 Ohrad2,Stud. VS-P0-P,1M,94
70 Ohrad2,Stud. VS-P0-P,10M,64
70 Ohrad2,Stud. VS-P0-P,3M,85
70 Ohrad2,Stud. VS-P0-P,5M,54
70 Ohrad2,Zamestnanec,1R,1
70 Ohrad2,ZV-Student,1M,5
70 Ohrad2,ZV-Student,5M,8
70 Ohrad2,ZV-Zak,5M,1
71 Ohrad3,Dítě,1M,6
71 Ohrad3,Dítě,3M,19
71 Ohrad3,Dítě 6-10,1M,3
71 Ohrad3,Dítě 6-10,3M,4
71 Ohrad3,Hmot.nouze P0,1M,13
71 Ohrad3,Hmot.nouze P0,3M,13
71 Ohrad3,Hmot.nouze P0,5M,1
71 Ohrad3,Junior,1M,110
71 Ohrad3,Junior,10M,63
71 Ohrad3,Junior,3M,66
71 Ohrad3,Junior,5M,62
71 Ohrad3,Občanská,1M,1222
71 Ohrad3,Občanská,1RS,378
71 Ohrad3,Občanská,10M,3
71 Ohrad3,Občanská,3M,220
71 Ohrad3,Občanská,5M,5
71 Ohrad3,přenosná,1M,5
71 Ohrad3,Senior,1M,116
71 Ohrad3,Senior,3M,111
71 Ohrad3,Senior,5M,93
71 Ohrad3,Stud. SS-P0-K,1M,2
71 Ohrad3,Stud. SS-P0-K,3M,1
71 Ohrad3,Stud. SS-P0-P,1M,45
71 Ohrad3,Stud. SS-P0-P,10M,32
71 Ohrad3,Stud. SS-P0-P,3M,21
71 Ohrad3,Stud. SS-P0-P,5M,14
71 Ohrad3,Stud. VS-P0-K,1M,122
71 Ohrad3,Stud. VS-P0-K,10M,21
71 Ohrad3,Stud. VS-P0-K,3M,121
71 Ohrad3,Stud. VS-P0-K,5M,15
71 Ohrad3,Stud. VS-P0-P,1M,158
71 Ohrad3,Stud. VS-P0-P,10M,64
71 Ohrad3,Stud. VS-P0-P,3M,119
71 Ohrad3,Stud. VS-P0-P,5M,58
71 Ohrad3,ZV-Student,1M,19
71 Ohrad3,ZV-Student,5M,38
71 Ohrad3,ZV-Zak,1M,3
71 Ohrad3,ZV-Zak,5M,13
72 Ohrad4,Dítě,1M,9
72 Ohrad4,Dítě,3M,17
72 Ohrad4,Dítě 6-10,3M,1
72 Ohrad4,Hmot.nouze P0,1M,8
72 Ohrad4,Hmot.nouze P0,3M,9
72 Ohrad4,Junior,1M,138
72 Ohrad4,Junior,10M,62
72 Ohrad4,Junior,3M,48
72 Ohrad4,Junior,5M,32
72 Ohrad4,Občanská,1M,1123
72 Ohrad4,Občanská,1RS,376
72 Ohrad4,Občanská,3M,234
72 Ohrad4,Občanská,5M,11
72 Ohrad4,Prislušník,1R,2
72 Ohrad4,přenosná,1M,7
72 Ohrad4,Senior,1M,113
72 Ohrad4,Senior,3M,109
72 Ohrad4,Senior,5M,77
72 Ohrad4,Stud. SS-P0-K,1M,3
72 Ohrad4,Stud. SS-P0-K,10M,1
72 Ohrad4,Stud. SS-P0-K,3M,3
72 Ohrad4,Stud. SS-P0-P,1M,38
72 Ohrad4,Stud. SS-P0-P,10M,33
72 Ohrad4,Stud. SS-P0-P,3M,26
72 Ohrad4,Stud. SS-P0-P,5M,15
72 Ohrad4,Stud. VS-P0-K,1M,106
72 Ohrad4,Stud. VS-P0-K,10M,25
72 Ohrad4,Stud. VS-P0-K,3M,122
72 Ohrad4,Stud. VS-P0-K,5M,19
72 Ohrad4,Stud. VS-P0-P,1M,146
72 Ohrad4,Stud. VS-P0-P,10M,64
72 Ohrad4,Stud. VS-P0-P,3M,122
72 Ohrad4,Stud. VS-P0-P,5M,57
72 Ohrad4,Zamestnanec,1R,2
72 Ohrad4,ZV-Student,1M,24
72 Ohrad4,ZV-Student,5M,26
72 Ohrad4,ZV-Zak,1M,6
72 Ohrad4,ZV-Zak,5M,8
75 Otermin2,Hmot.nouze P0,1M,2
75 Otermin2,Junior,1M,22
75 Otermin2,Junior,10M,2
75 Otermin2,Junior,3M,6
75 Otermin2,Junior,5M,3
75 Otermin2,Občanská,1M,223
75 Otermin2,Občanská,1RS,39
75 Otermin2,Občanská,3M,24
75 Otermin2,Občanská,5M,1
75 Otermin2,Senior,1M,29
75 Otermin2,Senior,3M,2
75 Otermin2,Senior,5M,5
75 Otermin2,Stud. SS-P0-K,10M,1
75 Otermin2,Stud. SS-P0-P,1M,3
75 Otermin2,Stud. SS-P0-P,10M,2
75 Otermin2,Stud. SS-P0-P,5M,2
75 Otermin2,Stud. VS-P0-K,1M,64
75 Otermin2,Stud. VS-P0-K,10M,3
75 Otermin2,Stud. VS-P0-K,3M,21
75 Otermin2,Stud. VS-P0-K,5M,1
75 Otermin2,Stud. VS-P0-P,1M,60
75 Otermin2,Stud. VS-P0-P,10M,10
75 Otermin2,Stud. VS-P0-P,3M,17
75 Otermin2,Stud. VS-P0-P,5M,10
75 Otermin2,ZV-Student,1M,1
75 Otermin2,ZV-Student,5M,1
80 Omustekb,Dítě,1M,3
80 Omustekb,Dítě,3M,16
80 Omustekb,Dítě 6-10,1M,2
80 Omustekb,Dítě 6-10,3M,6
80 Omustekb,Hmot.nouze P0,1M,5
80 Omustekb,Hmot.nouze P0,3M,2
80 Omustekb,Junior,1M,178
80 Omustekb,Junior,10M,75
80 Omustekb,Junior,3M,109
80 Omustekb,Junior,5M,55
80 Omustekb,Občanská,1M,1194
80 Omustekb,Občanská,1RS,389
80 Omustekb,Občanská,10M,1
80 Omustekb,Občanská,3M,205
80 Omustekb,Občanská,5M,25
80 Omustekb,přenosná,1M,5
80 Omustekb,přenosná,1R,1
80 Omustekb,přenosná,3M,1
80 Omustekb,Senior,1M,69
80 Omustekb,Senior,3M,49
80 Omustekb,Senior,5M,60
80 Omustekb,Stud. SS-P0-K,1M,1
80 Omustekb,Stud. SS-P0-K,3M,1
80 Omustekb,Stud. SS-P0-P,1M,25
80 Omustekb,Stud. SS-P0-P,10M,13
80 Omustekb,Stud. SS-P0-P,3M,10
80 Omustekb,Stud. SS-P0-P,5M,6
80 Omustekb,Stud. VS-P0-K,1M,98
80 Omustekb,Stud. VS-P0-K,10M,23
80 Omustekb,Stud. VS-P0-K,3M,116
80 Omustekb,Stud. VS-P0-K,5M,15
80 Omustekb,Stud. VS-P0-P,1M,226
80 Omustekb,Stud. VS-P0-P,10M,86
80 Omustekb,Stud. VS-P0-P,3M,173
80 Omustekb,Stud. VS-P0-P,5M,69
80 Omustekb,ZV-Student,1M,14
80 Omustekb,ZV-Student,5M,11
80 Omustekb,ZV-Zak,1M,1
80 Omustekb,ZV-Zak,5M,6
81 Omusteka,Dítě,1M,3
81 Omusteka,Dítě,3M,4
81 Omusteka,Dítě 6-10,1M,1
81 Omusteka,Dítě 6-10,3M,1
81 Omusteka,Hmot.nouze P0,1M,10
81 Omusteka,Hmot.nouze P0,3M,10
81 Omusteka,Hmot.nouze P0,5M,1
81 Omusteka,Junior,1M,201
81 Omusteka,Junior,10M,59
81 Omusteka,Junior,3M,85
81 Omusteka,Junior,5M,38
81 Omusteka,Občanská,1M,1626
81 Omusteka,Občanská,1RS,373
81 Omusteka,Občanská,10M,2
81 Omusteka,Občanská,3M,309
81 Omusteka,Občanská,5M,16
81 Omusteka,Prislušník,1R,1
81 Omusteka,přenosná,1M,8
81 Omusteka,přenosná,3M,2
81 Omusteka,Senior,1M,97
81 Omusteka,Senior,3M,81
81 Omusteka,Senior,5M,61
81 Omusteka,Stud. SS-P0-K,1M,3
81 Omusteka,Stud. SS-P0-K,3M,7
81 Omusteka,Stud. SS-P0-P,1M,40
81 Omusteka,Stud. SS-P0-P,10M,15
81 Omusteka,Stud. SS-P0-P,3M,16
81 Omusteka,Stud. SS-P0-P,5M,11
81 Omusteka,Stud. VS-P0-K,1M,99
81 Omusteka,Stud. VS-P0-K,10M,16
81 Omusteka,Stud. VS-P0-K,3M,66
81 Omusteka,Stud. VS-P0-K,5M,9
81 Omusteka,Stud. VS-P0-P,1M,535
81 Omusteka,Stud. VS-P0-P,10M,122
81 Omusteka,Stud. VS-P0-P,3M,313
81 Omusteka,Stud. VS-P0-P,5M,110
81 Omusteka,ZV-Student,1M,18
81 Omusteka,ZV-Student,5M,14
81 Omusteka,ZV-Zak,5M,2
82 Oandel3,Dítě,1M,1
82 Oandel3,Dítě,3M,3
82 Oandel3,Hmot.nouze P0,1M,16
82 Oandel3,Hmot.nouze P0,3M,7
82 Oandel3,Hmot.nouze P0,5M,2
82 Oandel3,Junior,1M,85
82 Oandel3,Junior,10M,24
82 Oandel3,Junior,3M,29
82 Oandel3,Junior,5M,28
82 Oandel3,Občanská,1M,901
82 Oandel3,Občanská,1RS,168
82 Oandel3,Občanská,3M,107
82 Oandel3,Občanská,5M,5
82 Oandel3,Prislušník,1R,2
82 Oandel3,přenosná,1M,8
82 Oandel3,Senior,1M,79
82 Oandel3,Senior,3M,49
82 Oandel3,Senior,5M,40
82 Oandel3,Stud. SS-P0-K,1M,4
82 Oandel3,Stud. SS-P0-K,3M,2
82 Oandel3,Stud. SS-P0-P,1M,30
82 Oandel3,Stud. SS-P0-P,10M,10
82 Oandel3,Stud. SS-P0-P,3M,10
82 Oandel3,Stud. SS-P0-P,5M,9
82 Oandel3,Stud. VS-P0-K,1M,44
82 Oandel3,Stud. VS-P0-K,10M,6
82 Oandel3,Stud. VS-P0-K,3M,62
82 Oandel3,Stud. VS-P0-K,5M,9
82 Oandel3,Stud. VS-P0-P,1M,82
82 Oandel3,Stud. VS-P0-P,10M,17
82 Oandel3,Stud. VS-P0-P,3M,51
82 Oandel3,Stud. VS-P0-P,5M,21
82 Oandel3,ZV-Student,1M,5
82 Oandel3,ZV-Student,5M,3
82 Oandel3,ZV-Zak,5M,6
83 Ocd5,Dítě,1M,2
83 Ocd5,Dítě,3M,5
83 Ocd5,Dítě 6-10,3M,1
83 Ocd5,Hmot.nouze P0,1M,13
83 Ocd5,Hmot.nouze P0,3M,10
83 Ocd5,Hmot.nouze P0,5M,2
83 Ocd5,Junior,1M,262
83 Ocd5,Junior,10M,45
83 Ocd5,Junior,3M,37
83 Ocd5,Junior,5M,49
83 Ocd5,Občanská,1M,308
83 Ocd5,Občanská,1RS,243
83 Ocd5,Občanská,3M,162
83 Ocd5,Občanská,5M,12
83 Ocd5,Prislušník,1R,2
83 Ocd5,přenosná,3M,1
83 Ocd5,Senior,1M,37
83 Ocd5,Senior,3M,52
83 Ocd5,Senior,5M,91
83 Ocd5,Stud. SS-P0-K,1M,1
83 Ocd5,Stud. SS-P0-K,10M,1
83 Ocd5,Stud. SS-P0-K,3M,2
83 Ocd5,Stud. SS-P0-P,1M,19
83 Ocd5,Stud. SS-P0-P,10M,9
83 Ocd5,Stud. SS-P0-P,3M,5
83 Ocd5,Stud. SS-P0-P,5M,12
83 Ocd5,Stud. VS-P0-K,1M,34
83 Ocd5,Stud. VS-P0-K,10M,16
83 Ocd5,Stud. VS-P0-K,3M,47
83 Ocd5,Stud. VS-P0-K,5M,10
83 Ocd5,Stud. VS-P0-P,1M,111
83 Ocd5,Stud. VS-P0-P,10M,37
83 Ocd5,Stud. VS-P0-P,3M,66
83 Ocd5,Stud. VS-P0-P,5M,28
83 Ocd5,Zamestnanec,1R,8
83 Ocd5,ZV-Student,1M,38
83 Ocd5,ZV-Student,5M,59
83 Ocd5,ZV-Zak,5M,13
84 Okobyl2,Dítě,1M,11
84 Okobyl2,Dítě,3M,18
84 Okobyl2,Dítě 6-10,1M,3
84 Okobyl2,Dítě 6-10,3M,2
84 Okobyl2,Hmot.nouze P0,1M,22
84 Okobyl2,Hmot.nouze P0,3M,10
84 Okobyl2,Hmot.nouze P0,5M,3
84 Okobyl2,Junior,1M,264
84 Okobyl2,Junior,10M,66
84 Okobyl2,Junior,3M,53
84 Okobyl2,Junior,5M,53
84 Okobyl2,Občanská,1M,1296
84 Okobyl2,Občanská,1RS,225
84 Okobyl2,Občanská,10M,2
84 Okobyl2,Občanská,3M,208
84 Okobyl2,Občanská,5M,3
84 Okobyl2,Prislušník,1R,3
84 Okobyl2,přenosná,1M,5
84 Okobyl2,Senior,1M,94
84 Okobyl2,Senior,3M,107
84 Okobyl2,Senior,5M,79
84 Okobyl2,Stud. SS-P0-K,1M,5
84 Okobyl2,Stud. SS-P0-K,10M,2
84 Okobyl2,Stud. SS-P0-K,3M,2
84 Okobyl2,Stud. SS-P0-P,1M,84
84 Okobyl2,Stud. SS-P0-P,10M,22
84 Okobyl2,Stud. SS-P0-P,3M,25
84 Okobyl2,Stud. SS-P0-P,5M,17
84 Okobyl2,Stud. VS-P0-K,1M,85
84 Okobyl2,Stud. VS-P0-K,10M,13
84 Okobyl2,Stud. VS-P0-K,3M,52
84 Okobyl2,Stud. VS-P0-K,5M,8
84 Okobyl2,Stud. VS-P0-P,1M,103
84 Okobyl2,Stud. VS-P0-P,10M,30
84 Okobyl2,Stud. VS-P0-P,3M,63
84 Okobyl2,Stud. VS-P0-P,5M,29
84 Okobyl2,Zamestnanec,1R,2
84 Okobyl2,ZV-Student,1M,106
84 Okobyl2,ZV-Student,5M,46
84 Okobyl2,ZV-Zak,1M,7
84 Okobyl2,ZV-Zak,5M,13
85 Oholesn2,Dítě,1M,3
85 Oholesn2,Dítě,3M,4
85 Oholesn2,Dítě 6-10,1M,1
85 Oholesn2,Hmot.nouze P0,1M,10
85 Oholesn2,Hmot.nouze P0,3M,2
85 Oholesn2,Hmot.nouze P0,5M,1
85 Oholesn2,Junior,1M,138
85 Oholesn2,Junior,10M,20
85 Oholesn2,Junior,3M,35
85 Oholesn2,Junior,5M,32
85 Oholesn2,Občanská,1M,926
85 Oholesn2,Občanská,1RS,158
85 Oholesn2,Občanská,10M,1
85 Oholesn2,Občanská,3M,156
85 Oholesn2,Občanská,5M,8
85 Oholesn2,přenosná,1M,3
85 Oholesn2,Senior,1M,91
85 Oholesn2,Senior,3M,55
85 Oholesn2,Senior,5M,44
85 Oholesn2,Stud. SS-P0-K,1M,4
85 Oholesn2,Stud. SS-P0-P,1M,57
85 Oholesn2,Stud. SS-P0-P,10M,21
85 Oholesn2,Stud. SS-P0-P,3M,21
85 Oholesn2,Stud. SS-P0-P,5M,21
85 Oholesn2,Stud. VS-P0-K,1M,48
85 Oholesn2,Stud. VS-P0-K,10M,8
85 Oholesn2,Stud. VS-P0-K,3M,51
85 Oholesn2,Stud. VS-P0-K,5M,3
85 Oholesn2,Stud. VS-P0-P,1M,60
85 Oholesn2,Stud. VS-P0-P,10M,19
85 Oholesn2,Stud. VS-P0-P,3M,55
85 Oholesn2,Stud. VS-P0-P,5M,20
85 Oholesn2,Zamestnanec,1R,3
85 Oholesn2,ZV-Student,1M,21
85 Oholesn2,ZV-Student,5M,17
85 Oholesn2,ZV-Zak,1M,1
85 Oholesn2,ZV-Zak,5M,2
88 Ozam3,Prislušník,1R,2
88 Ozam3,Zamestnanec,1R,4
89 Ohlnadr,Dítě,1M,5
89 Ohlnadr,Dítě,3M,12
89 Ohlnadr,Dítě 6-10,1M,2
89 Ohlnadr,Dítě 6-10,3M,1
89 Ohlnadr,Hmot.nouze P0,1M,14
89 Ohlnadr,Hmot.nouze P0,3M,4
89 Ohlnadr,Hmot.nouze P0,5M,1
89 Ohlnadr,Junior,1M,309
89 Ohlnadr,Junior,10M,67
89 Ohlnadr,Junior,3M,101
89 Ohlnadr,Junior,5M,78
89 Ohlnadr,Občanská,1M,1734
89 Ohlnadr,Občanská,1RS,299
89 Ohlnadr,Občanská,10M,2
89 Ohlnadr,Občanská,3M,271
89 Ohlnadr,Občanská,5M,14
89 Ohlnadr,přenosná,1M,7
89 Ohlnadr,Senior,1M,108
89 Ohlnadr,Senior,3M,57
89 Ohlnadr,Senior,5M,33
89 Ohlnadr,Stud. SS-P0-K,1M,3
89 Ohlnadr,Stud. SS-P0-K,10M,1
89 Ohlnadr,Stud. SS-P0-K,5M,1
89 Ohlnadr,Stud. SS-P0-P,1M,69
89 Ohlnadr,Stud. SS-P0-P,10M,14
89 Ohlnadr,Stud. SS-P0-P,3M,23
89 Ohlnadr,Stud. SS-P0-P,5M,8
89 Ohlnadr,Stud. VS-P0-K,1M,237
89 Ohlnadr,Stud. VS-P0-K,10M,45
89 Ohlnadr,Stud. VS-P0-K,3M,199
89 Ohlnadr,Stud. VS-P0-K,5M,42
89 Ohlnadr,Stud. VS-P0-P,1M,578
89 Ohlnadr,Stud. VS-P0-P,10M,107
89 Ohlnadr,Stud. VS-P0-P,3M,454
89 Ohlnadr,Stud. VS-P0-P,5M,155
89 Ohlnadr,ZV-Student,1M,81
89 Ohlnadr,ZV-Student,5M,66
89 Ohlnadr,ZV-Zak,1M,4
89 Ohlnadr,ZV-Zak,5M,11
