misto,kategorie,platnost,pocet
80 Omustekb,Stud. SS-P0-P,3M,2
80 Omustekb,Stud. SS-P0-P,5M,1
80 Omustekb,Stud. VS-P0-K,1M,56
80 Omustekb,Stud. VS-P0-K,3M,36
80 Omustekb,Stud. VS-P0-K,5M,15
80 Omustekb,Stud. VS-P0-P,1M,115
80 Omustekb,Stud. VS-P0-P,3M,39
80 Omustekb,Stud. VS-P0-P,5M,21
80 Omustekb,Zamestnanec,1R,4
80 Omustekb,ZV-Student,1M,21
80 Omustekb,ZV-Student,5M,15
80 Omustekb,ZV-Zak,1M,1
80 Omustekb,ZV-Zak,5M,6
81 Omusteka,Dítě,1M,3
81 Omusteka,Dítě,3M,3
81 Omusteka,Hmot.nouze P0,1M,10
81 Omusteka,Hmot.nouze P0,3M,4
81 Omusteka,Hmot.nouze P0,5M,2
81 Omusteka,Junior,1M,128
81 Omusteka,Junior,3M,33
81 Omusteka,Junior,5M,40
81 Omusteka,Občanská,1M,1272
81 Omusteka,Občanská,1RS,707
81 Omusteka,Občanská,3M,236
81 Omusteka,Občanská,5M,9
81 Omusteka,Prislušník,1R,10
81 Omusteka,přenosná,1M,4
81 Omusteka,přenosná,1R,1
81 Omusteka,přenosná,3M,3
81 Omusteka,Senior,1M,80
81 Omusteka,Senior,3M,43
81 Omusteka,Senior,5M,66
81 Omusteka,Stud. SS-P0-K,1M,3
81 Omusteka,Stud. SS-P0-P,1M,23
81 Omusteka,Stud. SS-P0-P,3M,8
81 Omusteka,Stud. SS-P0-P,5M,2
81 Omusteka,Stud. VS-P0-K,1M,88
81 Omusteka,Stud. VS-P0-K,3M,29
81 Omusteka,Stud. VS-P0-K,5M,14
81 Omusteka,Stud. VS-P0-P,1M,285
81 Omusteka,Stud. VS-P0-P,3M,89
81 Omusteka,Stud. VS-P0-P,5M,53
81 Omusteka,Zamestnanec,1R,4
81 Omusteka,ZV-Student,1M,17
81 Omusteka,ZV-Student,5M,10
81 Omusteka,ZV-Zak,1M,2
81 Omusteka,ZV-Zak,5M,1
82 Oandel3,Dítě,1M,1
82 Oandel3,Dítě,3M,5
82 Oandel3,Dítě 6-10,1M,2
82 Oandel3,Hmot.nouze P0,1M,19
82 Oandel3,Hmot.nouze P0,3M,9
82 Oandel3,Hmot.nouze P0,5M,8
82 Oandel3,Junior,1M,148
82 Oandel3,Junior,3M,38
82 Oandel3,Junior,5M,57
82 Oandel3,Občanská,1M,1441
82 Oandel3,Občanská,1RS,775
82 Oandel3,Občanská,3M,238
82 Oandel3,Občanská,5M,17
82 Oandel3,Prislušník,1R,16
82 Oandel3,přenosná,1M,3
82 Oandel3,přenosná,1R,6
82 Oandel3,Senior,1M,119
82 Oandel3,Senior,3M,75
82 Oandel3,Senior,5M,122
82 Oandel3,Stud. SS-P0-K,1M,2
82 Oandel3,Stud. SS-P0-K,3M,3
82 Oandel3,Stud. SS-P0-K,5M,1
82 Oandel3,Stud. SS-P0-P,1M,37
82 Oandel3,Stud. SS-P0-P,3M,22
82 Oandel3,Stud. SS-P0-P,5M,9
82 Oandel3,Stud. VS-P0-K,1M,80
82 Oandel3,Stud. VS-P0-K,3M,58
82 Oandel3,Stud. VS-P0-K,5M,13
82 Oandel3,Stud. VS-P0-P,1M,132
82 Oandel3,Stud. VS-P0-P,3M,70
82 Oandel3,Stud. VS-P0-P,5M,14
82 Oandel3,Zamestnanec,1R,22
82 Oandel3,ZV-Student,1M,17
82 Oandel3,ZV-Student,5M,11
82 Oandel3,ZV-Zak,1M,1
82 Oandel3,ZV-Zak,5M,7
83 Ocd5,Občanská,1M,1
83 Ocd5,Občanská,1RS,149
83 Ocd5,Občanská,3M,33
83 Ocd5,přenosná,1R,1
83 Ocd5,Senior,3M,2
83 Ocd5,Senior,5M,7
83 Ocd5,Stud. VS-P0-P,1M,30
83 Ocd5,Stud. VS-P0-P,3M,30
84 Okobyl2,Dítě,1M,15
84 Okobyl2,Dítě,3M,13
84 Okobyl2,Dítě 6-10,3M,1
84 Okobyl2,Hmot.nouze P0,1M,26
84 Okobyl2,Hmot.nouze P0,3M,11
84 Okobyl2,Hmot.nouze P0,5M,6
84 Okobyl2,Junior,1M,261
84 Okobyl2,Junior,3M,64
84 Okobyl2,Junior,5M,85
84 Okobyl2,Občanská,1M,1229
84 Okobyl2,Občanská,1RS,719
84 Okobyl2,Občanská,3M,280
84 Okobyl2,Občanská,5M,5
84 Okobyl2,Prislušník,1R,26
84 Okobyl2,přenosná,1M,8
84 Okobyl2,přenosná,1R,2
84 Okobyl2,Senior,1M,131
84 Okobyl2,Senior,3M,99
84 Okobyl2,Senior,5M,95
84 Okobyl2,Stud. SS-P0-K,1M,8
84 Okobyl2,Stud. SS-P0-K,3M,1
84 Okobyl2,Stud. SS-P0-K,5M,3
84 Okobyl2,Stud. SS-P0-P,1M,58
84 Okobyl2,Stud. SS-P0-P,3M,12
84 Okobyl2,Stud. SS-P0-P,5M,16
84 Okobyl2,Stud. VS-P0-K,1M,47
84 Okobyl2,Stud. VS-P0-K,3M,29
84 Okobyl2,Stud. VS-P0-K,5M,14
84 Okobyl2,Stud. VS-P0-P,1M,98
84 Okobyl2,Stud. VS-P0-P,3M,31
84 Okobyl2,Stud. VS-P0-P,5M,14
84 Okobyl2,Zamestnanec,1R,22
84 Okobyl2,ZV-Student,1M,96
84 Okobyl2,ZV-Student,5M,62
84 Okobyl2,ZV-Zak,1M,10
84 Okobyl2,ZV-Zak,5M,26
85 Oholesn2,Dítě,1M,1
85 Oholesn2,Dítě 6-10,1M,1
85 Oholesn2,Hmot.nouze P0,1M,12
85 Oholesn2,Hmot.nouze P0,3M,4
85 Oholesn2,Junior,1M,130
85 Oholesn2,Junior,3M,17
85 Oholesn2,Junior,5M,14
85 Oholesn2,Občanská,1M,873
85 Oholesn2,Občanská,1RS,528
85 Oholesn2,Občanská,3M,211
85 Oholesn2,Občanská,5M,8
85 Oholesn2,Prislušník,1R,18
85 Oholesn2,přenosná,1M,1
85 Oholesn2,přenosná,1R,3
85 Oholesn2,přenosná,3M,1
85 Oholesn2,Senior,1M,77
85 Oholesn2,Senior,3M,60
85 Oholesn2,Senior,5M,56
85 Oholesn2,Stud. SS-P0-K,1M,4
85 Oholesn2,Stud. SS-P0-K,3M,1
85 Oholesn2,Stud. SS-P0-K,5M,2
85 Oholesn2,Stud. SS-P0-P,1M,39
85 Oholesn2,Stud. SS-P0-P,3M,4
85 Oholesn2,Stud. SS-P0-P,5M,2
85 Oholesn2,Stud. VS-P0-K,1M,38
85 Oholesn2,Stud. VS-P0-K,3M,31
85 Oholesn2,Stud. VS-P0-K,5M,8
85 Oholesn2,Stud. VS-P0-P,1M,79
85 Oholesn2,Stud. VS-P0-P,3M,29
85 Oholesn2,Stud. VS-P0-P,5M,9
85 Oholesn2,Zamestnanec,1R,20
85 Oholesn2,ZV-Student,1M,29
85 Oholesn2,ZV-Student,5M,6
85 Oholesn2,ZV-Zak,5M,5
87 Ozam2,Prislušník,1R,6
87 Ozam2,Zamestnanec,1R,6
88 Ozam3,Prislušník,1R,22
88 Ozam3,Zamestnanec,1R,58
89 Ohlnadr,Dítě,1M,5
89 Ohlnadr,Dítě,3M,14
89 Ohlnadr,Dítě 6-10,1M,2
89 Ohlnadr,Dítě 6-10,3M,2
89 Ohlnadr,Hmot.nouze P0,1M,10
89 Ohlnadr,Hmot.nouze P0,3M,1
89 Ohlnadr,Hmot.nouze P0,5M,4
89 Ohlnadr,Junior,1M,210
89 Ohlnadr,Junior,3M,41
89 Ohlnadr,Junior,5M,66
89 Ohlnadr,Občanská,1M,1459
89 Ohlnadr,Občanská,1RS,540
89 Ohlnadr,Občanská,3M,340
89 Ohlnadr,Občanská,5M,16
89 Ohlnadr,Prislušník,1R,8
89 Ohlnadr,přenosná,1M,3
89 Ohlnadr,Senior,1M,95
89 Ohlnadr,Senior,3M,53
89 Ohlnadr,Senior,5M,40
89 Ohlnadr,Stud. SS-P0-K,1M,2
89 Ohlnadr,Stud. SS-P0-K,3M,2
89 Ohlnadr,Stud. SS-P0-P,1M,40
89 Ohlnadr,Stud. SS-P0-P,3M,6
89 Ohlnadr,Stud. SS-P0-P,5M,9
89 Ohlnadr,Stud. VS-P0-K,1M,216
89 Ohlnadr,Stud. VS-P0-K,3M,170
89 Ohlnadr,Stud. VS-P0-K,5M,64
89 Ohlnadr,Stud. VS-P0-P,1M,374
89 Ohlnadr,Stud. VS-P0-P,3M,145
89 Ohlnadr,Stud. VS-P0-P,5M,54
89 Ohlnadr,Zamestnanec,1R,6
89 Ohlnadr,ZV-Student,1M,71
89 Ohlnadr,ZV-Student,5M,64
89 Ohlnadr,ZV-Zak,1M,3
89 Ohlnadr,ZV-Zak,5M,11
