misto,kategorie,platnost,pocet
65 Ohaje,Dítě 6-10,1M,1
65 Ohaje,Hmot.nouze P0,1M,34
65 Ohaje,Hmot.nouze P0,3M,18
65 Ohaje,Hmot.nouze P0,5M,2
65 Ohaje,Junior,1M,289
65 Ohaje,Junior,10M,120
65 Ohaje,Junior,3M,116
65 Ohaje,Junior,5M,90
65 Ohaje,Občanská,1M,1521
65 Ohaje,Občanská,1RS,316
65 Ohaje,Občanská,10M,1
65 Ohaje,Občanská,3M,134
65 Ohaje,Občanská,5M,5
65 Ohaje,Prislušník,1R,2
65 Ohaje,přenosná,1M,5
65 Ohaje,Senior,1M,180
65 Ohaje,Senior,3M,93
65 Ohaje,Senior,5M,94
65 Ohaje,Stud. SS-P0-K,1M,4
65 Ohaje,Stud. SS-P0-K,10M,4
65 Ohaje,Stud. SS-P0-K,3M,10
65 Ohaje,Stud. SS-P0-P,1M,61
65 Ohaje,Stud. SS-P0-P,10M,38
65 Ohaje,Stud. SS-P0-P,3M,18
65 Ohaje,Stud. SS-P0-P,5M,29
65 Ohaje,Stud. VS-P0-K,1M,56
65 Ohaje,Stud. VS-P0-K,10M,13
65 Ohaje,Stud. VS-P0-K,3M,47
65 Ohaje,Stud. VS-P0-K,5M,7
65 Ohaje,Stud. VS-P0-P,1M,94
65 Ohaje,Stud. VS-P0-P,10M,27
65 Ohaje,Stud. VS-P0-P,3M,42
65 Ohaje,Stud. VS-P0-P,5M,28
65 Ohaje,Zamestnanec,1R,2
65 Ohaje,ZV-Student,1M,14
65 Ohaje,ZV-Student,5M,8
65 Ohaje,ZV-Zak,1M,7
65 Ohaje,ZV-Zak,5M,12
66 Ovysehrad,Dítě,3M,4
66 Ovysehrad,Dítě 6-10,3M,4
66 Ovysehrad,Hmot.nouze P0,1M,9
66 Ovysehrad,Hmot.nouze P0,3M,6
66 Ovysehrad,Junior,1M,126
66 Ovysehrad,Junior,10M,51
66 Ovysehrad,Junior,3M,50
66 Ovysehrad,Junior,5M,61
66 Ovysehrad,Občanská,1M,854
66 Ovysehrad,Občanská,1RS,240
66 Ovysehrad,Občanská,3M,178
66 Ovysehrad,Občanská,5M,6
66 Ovysehrad,Prislušník,1R,1
66 Ovysehrad,přenosná,1M,1
66 Ovysehrad,Senior,1M,53
66 Ovysehrad,Senior,3M,52
66 Ovysehrad,Senior,5M,42
66 Ovysehrad,Stud. SS-P0-K,1M,2
66 Ovysehrad,Stud. SS-P0-K,5M,1
66 Ovysehrad,Stud. SS-P0-P,1M,63
66 Ovysehrad,Stud. SS-P0-P,10M,23
66 Ovysehrad,Stud. SS-P0-P,3M,22
66 Ovysehrad,Stud. SS-P0-P,5M,19
66 Ovysehrad,Stud. VS-P0-K,1M,58
66 Ovysehrad,Stud. VS-P0-K,10M,8
66 Ovysehrad,Stud. VS-P0-K,3M,44
66 Ovysehrad,Stud. VS-P0-K,5M,10
66 Ovysehrad,Stud. VS-P0-P,1M,83
66 Ovysehrad,Stud. VS-P0-P,10M,39
66 Ovysehrad,Stud. VS-P0-P,3M,64
66 Ovysehrad,Stud. VS-P0-P,5M,31
66 Ovysehrad,Zamestnanec,1R,3
66 Ovysehrad,ZV-Student,1M,14
66 Ovysehrad,ZV-Student,5M,8
66 Ovysehrad,ZV-Zak,1M,1
66 Ovysehrad,ZV-Zak,5M,3
67 Odejvicka,Dítě,1M,7
67 Odejvicka,Dítě,3M,35
67 Odejvicka,Dítě 6-10,1M,5
67 Odejvicka,Dítě 6-10,3M,6
67 Odejvicka,Hmot.nouze P0,1M,10
67 Odejvicka,Hmot.nouze P0,3M,3
67 Odejvicka,Hmot.nouze P0,5M,2
67 Odejvicka,Junior,1M,135
67 Odejvicka,Junior,10M,67
67 Odejvicka,Junior,3M,80
67 Odejvicka,Junior,5M,70
67 Odejvicka,Občanská,1M,875
67 Odejvicka,Občanská,1RS,232
67 Odejvicka,Občanská,10M,3
67 Odejvicka,Občanská,3M,242
67 Odejvicka,Občanská,5M,15
67 Odejvicka,Prislušník,1R,3
67 Odejvicka,přenosná,1M,4
67 Odejvicka,přenosná,3M,1
67 Odejvicka,Senior,1M,71
67 Odejvicka,Senior,3M,50
67 Odejvicka,Senior,5M,45
67 Odejvicka,Stud. SS-P0-K,1M,3
67 Odejvicka,Stud. SS-P0-K,10M,6
67 Odejvicka,Stud. SS-P0-K,3M,4
67 Odejvicka,Stud. SS-P0-K,5M,1
67 Odejvicka,Stud. SS-P0-P,1M,16
67 Odejvicka,Stud. SS-P0-P,10M,16
67 Odejvicka,Stud. SS-P0-P,3M,13
67 Odejvicka,Stud. SS-P0-P,5M,12
67 Odejvicka,Stud. VS-P0-K,1M,302
67 Odejvicka,Stud. VS-P0-K,10M,125
67 Odejvicka,Stud. VS-P0-K,3M,277
67 Odejvicka,Stud. VS-P0-K,5M,90
67 Odejvicka,Stud. VS-P0-P,1M,320
67 Odejvicka,Stud. VS-P0-P,10M,193
67 Odejvicka,Stud. VS-P0-P,3M,258
67 Odejvicka,Stud. VS-P0-P,5M,150
67 Odejvicka,ZV-Student,1M,41
67 Odejvicka,ZV-Student,5M,62
67 Odejvicka,ZV-Zak,5M,25
69 Ohrad1,Dítě,1M,5
69 Ohrad1,Dítě,3M,18
69 Ohrad1,Dítě 6-10,1M,1
69 Ohrad1,Dítě 6-10,3M,1
69 Ohrad1,Hmot.nouze P0,1M,6
69 Ohrad1,Hmot.nouze P0,3M,5
69 Ohrad1,Hmot.nouze P0,5M,2
69 Ohrad1,Junior,1M,61
69 Ohrad1,Junior,10M,75
69 Ohrad1,Junior,3M,60
69 Ohrad1,Junior,5M,58
69 Ohrad1,Občanská,1M,707
69 Ohrad1,Občanská,1RS,289
69 Ohrad1,Občanská,10M,1
69 Ohrad1,Občanská,3M,150
69 Ohrad1,Občanská,5M,7
69 Ohrad1,Prislušník,1R,2
69 Ohrad1,přenosná,1M,5
69 Ohrad1,přenosná,3M,1
69 Ohrad1,Senior,1M,45
69 Ohrad1,Senior,3M,51
69 Ohrad1,Senior,5M,80
69 Ohrad1,Stud. SS-P0-K,1M,2
69 Ohrad1,Stud. SS-P0-K,10M,2
69 Ohrad1,Stud. SS-P0-K,3M,1
69 Ohrad1,Stud. SS-P0-P,1M,23
69 Ohrad1,Stud. SS-P0-P,10M,19
69 Ohrad1,Stud. SS-P0-P,3M,9
69 Ohrad1,Stud. SS-P0-P,5M,12
69 Ohrad1,Stud. VS-P0-K,1M,83
69 Ohrad1,Stud. VS-P0-K,10M,21
69 Ohrad1,Stud. VS-P0-K,3M,75
69 Ohrad1,Stud. VS-P0-K,5M,12
69 Ohrad1,Stud. VS-P0-P,1M,119
69 Ohrad1,Stud. VS-P0-P,10M,67
69 Ohrad1,Stud. VS-P0-P,3M,61
69 Ohrad1,Stud. VS-P0-P,5M,50
69 Ohrad1,ZV-Student,1M,23
69 Ohrad1,ZV-Student,5M,30
69 Ohrad1,ZV-Zak,1M,1
69 Ohrad1,ZV-Zak,5M,4
70 Ohrad2,Dítě,1M,3
70 Ohrad2,Dítě,3M,5
70 Ohrad2,Hmot.nouze P0,1M,2
70 Ohrad2,Hmot.nouze P0,3M,2
70 Ohrad2,Junior,1M,16
70 Ohrad2,Junior,10M,12
70 Ohrad2,Junior,3M,9
70 Ohrad2,Junior,5M,10
70 Ohrad2,Občanská,1M,141
70 Ohrad2,Občanská,1RS,56
70 Ohrad2,Občanská,3M,29
70 Ohrad2,Občanská,5M,3
70 Ohrad2,přenosná,1M,2
70 Ohrad2,Senior,1M,21
70 Ohrad2,Senior,3M,17
70 Ohrad2,Senior,5M,23
70 Ohrad2,Stud. SS-P0-K,10M,1
70 Ohrad2,Stud. SS-P0-K,3M,1
70 Ohrad2,Stud. SS-P0-P,1M,4
70 Ohrad2,Stud. SS-P0-P,10M,3
70 Ohrad2,Stud. SS-P0-P,5M,1
70 Ohrad2,Stud. VS-P0-K,1M,14
70 Ohrad2,Stud. VS-P0-K,10M,6
70 Ohrad2,Stud. VS-P0-K,3M,13
70 Ohrad2,Stud. VS-P0-K,5M,1
70 Ohrad2,Stud. VS-P0-P,1M,20
70 Ohrad2,Stud. VS-P0-P,10M,15
70 Ohrad2,Stud. VS-P0-P,3M,12
70 Ohrad2,Stud. VS-P0-P,5M,15
70 Ohrad2,ZV-Student,1M,3
70 Ohrad2,ZV-Zak,1M,2
71 Ohrad3,Dítě,1M,2
71 Ohrad3,Dítě,3M,19
71 Ohrad3,Dítě 6-10,3M,2
71 Ohrad3,Hmot.nouze P0,1M,11
71 Ohrad3,Hmot.nouze P0,3M,7
71 Ohrad3,Hmot.nouze P0,5M,2
71 Ohrad3,Junior,1M,103
71 Ohrad3,Junior,10M,91
71 Ohrad3,Junior,3M,66
71 Ohrad3,Junior,5M,45
71 Ohrad3,Občanská,1M,748
71 Ohrad3,Občanská,1RS,297
71 Ohrad3,Občanská,10M,2
71 Ohrad3,Občanská,3M,138
71 Ohrad3,Občanská,5M,9
71 Ohrad3,Prislušník,1R,2
71 Ohrad3,přenosná,1M,4
71 Ohrad3,přenosná,3M,1
71 Ohrad3,Senior,1M,66
71 Ohrad3,Senior,3M,54
71 Ohrad3,Senior,5M,78
71 Ohrad3,Stud. SS-P0-K,1M,1
71 Ohrad3,Stud. SS-P0-P,1M,16
71 Ohrad3,Stud. SS-P0-P,10M,31
71 Ohrad3,Stud. SS-P0-P,3M,11
71 Ohrad3,Stud. SS-P0-P,5M,10
71 Ohrad3,Stud. VS-P0-K,1M,57
71 Ohrad3,Stud. VS-P0-K,10M,13
71 Ohrad3,Stud. VS-P0-K,3M,67
71 Ohrad3,Stud. VS-P0-K,5M,11
71 Ohrad3,Stud. VS-P0-P,1M,96
71 Ohrad3,Stud. VS-P0-P,10M,53
71 Ohrad3,Stud. VS-P0-P,3M,58
71 Ohrad3,Stud. VS-P0-P,5M,30
71 Ohrad3,ZV-Student,1M,21
71 Ohrad3,ZV-Student,5M,24
71 Ohrad3,ZV-Zak,1M,4
71 Ohrad3,ZV-Zak,5M,11
72 Ohrad4,Dítě,1M,5
72 Ohrad4,Dítě,3M,17
72 Ohrad4,Dítě 6-10,1M,3
72 Ohrad4,Dítě 6-10,3M,3
72 Ohrad4,Hmot.nouze P0,1M,4
72 Ohrad4,Hmot.nouze P0,3M,4
72 Ohrad4,Hmot.nouze P0,5M,5
72 Ohrad4,Junior,1M,122
72 Ohrad4,Junior,10M,93
72 Ohrad4,Junior,3M,67
72 Ohrad4,Junior,5M,61
72 Ohrad4,Občanská,1M,932
72 Ohrad4,Občanská,1RS,350
72 Ohrad4,Občanská,10M,2
72 Ohrad4,Občanská,3M,222
72 Ohrad4,Občanská,5M,8
72 Ohrad4,přenosná,1M,3
72 Ohrad4,Senior,1M,94
72 Ohrad4,Senior,3M,81
72 Ohrad4,Senior,5M,78
72 Ohrad4,Stud. SS-P0-K,1M,4
72 Ohrad4,Stud. SS-P0-K,10M,1
72 Ohrad4,Stud. SS-P0-K,3M,2
72 Ohrad4,Stud. SS-P0-K,5M,1
72 Ohrad4,Stud. SS-P0-P,1M,24
72 Ohrad4,Stud. SS-P0-P,10M,29
72 Ohrad4,Stud. SS-P0-P,3M,18
72 Ohrad4,Stud. SS-P0-P,5M,10
72 Ohrad4,Stud. VS-P0-K,1M,95
72 Ohrad4,Stud. VS-P0-K,10M,22
72 Ohrad4,Stud. VS-P0-K,3M,96
72 Ohrad4,Stud. VS-P0-K,5M,14
72 Ohrad4,Stud. VS-P0-P,1M,123
72 Ohrad4,Stud. VS-P0-P,10M,71
72 Ohrad4,Stud. VS-P0-P,3M,78
72 Ohrad4,Stud. VS-P0-P,5M,63
72 Ohrad4,Zamestnanec,1R,2
72 Ohrad4,ZV-Student,1M,25
72 Ohrad4,ZV-Student,5M,33
72 Ohrad4,ZV-Zak,1M,3
72 Ohrad4,ZV-Zak,5M,10
75 Otermin2,Dítě,3M,1
75 Otermin2,Dítě 6-10,3M,1
75 Otermin2,Junior,1M,17
75 Otermin2,Junior,10M,8
75 Otermin2,Junior,3M,9
75 Otermin2,Junior,5M,7
75 Otermin2,Občanská,1M,304
75 Otermin2,Občanská,1RS,49
75 Otermin2,Občanská,3M,34
75 Otermin2,Občanská,5M,3
75 Otermin2,Senior,1M,29
75 Otermin2,Senior,3M,4
75 Otermin2,Senior,5M,8
75 Otermin2,Stud. SS-P0-P,1M,1
75 Otermin2,Stud. SS-P0-P,3M,1
75 Otermin2,Stud. SS-P0-P,5M,1
75 Otermin2,Stud. VS-P0-K,1M,74
75 Otermin2,Stud. VS-P0-K,3M,35
75 Otermin2,Stud. VS-P0-K,5M,3
75 Otermin2,Stud. VS-P0-P,1M,88
75 Otermin2,Stud. VS-P0-P,10M,9
75 Otermin2,Stud. VS-P0-P,3M,32
75 Otermin2,Stud. VS-P0-P,5M,7
75 Otermin2,ZV-Student,1M,3
75 Otermin2,ZV-Student,5M,3
75 Otermin2,ZV-Zak,5M,5
80 Omustekb,Dítě,1M,12
80 Omustekb,Dítě,3M,22
80 Omustekb,Dítě 6-10,1M,2
80 Omustekb,Dítě 6-10,3M,3
80 Omustekb,Hmot.nouze P0,1M,3
80 Omustekb,Hmot.nouze P0,3M,1
80 Omustekb,Junior,1M,177
80 Omustekb,Junior,10M,101
80 Omustekb,Junior,3M,103
80 Omustekb,Junior,5M,70
80 Omustekb,Občanská,1M,995
80 Omustekb,Občanská,1RS,340
80 Omustekb,Občanská,10M,1
80 Omustekb,Občanská,3M,205
80 Omustekb,Občanská,5M,13
80 Omustekb,Prislušník,1R,1
80 Omustekb,přenosná,1M,2
80 Omustekb,přenosná,1R,1
80 Omustekb,Senior,1M,64
80 Omustekb,Senior,3M,55
80 Omustekb,Senior,5M,38
80 Omustekb,Stud. SS-P0-K,1M,4
80 Omustekb,Stud. SS-P0-P,1M,15
80 Omustekb,Stud. SS-P0-P,10M,16
80 Omustekb,Stud. SS-P0-P,3M,6
80 Omustekb,Stud. SS-P0-P,5M,6
80 Omustekb,Stud. VS-P0-K,1M,82
80 Omustekb,Stud. VS-P0-K,10M,26
80 Omustekb,Stud. VS-P0-K,3M,86
80 Omustekb,Stud. VS-P0-K,5M,19
80 Omustekb,Stud. VS-P0-P,1M,171
80 Omustekb,Stud. VS-P0-P,10M,90
80 Omustekb,Stud. VS-P0-P,3M,142
80 Omustekb,Stud. VS-P0-P,5M,72
80 Omustekb,ZV-Student,1M,16
80 Omustekb,ZV-Student,5M,7
80 Omustekb,ZV-Zak,5M,9
81 Omusteka,Dítě,1M,1
81 Omusteka,Dítě,3M,5
81 Omusteka,Dítě 6-10,3M,2
81 Omusteka,Hmot.nouze P0,1M,16
81 Omusteka,Hmot.nouze P0,3M,2
81 Omusteka,Hmot.nouze P0,5M,1
81 Omusteka,Junior,1M,121
81 Omusteka,Junior,10M,70
81 Omusteka,Junior,3M,69
81 Omusteka,Junior,5M,54
81 Omusteka,Občanská,1M,1086
81 Omusteka,Občanská,1RS,334
81 Omusteka,Občanská,10M,3
81 Omusteka,Občanská,3M,202
81 Omusteka,Občanská,5M,17
81 Omusteka,přenosná,1M,6
81 Omusteka,Senior,1M,67
81 Omusteka,Senior,3M,51
81 Omusteka,Senior,5M,62
81 Omusteka,Stud. SS-P0-K,1M,5
81 Omusteka,Stud. SS-P0-K,3M,6
81 Omusteka,Stud. SS-P0-P,1M,23
81 Omusteka,Stud. SS-P0-P,10M,16
81 Omusteka,Stud. SS-P0-P,3M,11
81 Omusteka,Stud. SS-P0-P,5M,10
81 Omusteka,Stud. VS-P0-K,1M,77
81 Omusteka,Stud. VS-P0-K,10M,12
81 Omusteka,Stud. VS-P0-K,3M,52
81 Omusteka,Stud. VS-P0-K,5M,12
81 Omusteka,Stud. VS-P0-P,1M,336
81 Omusteka,Stud. VS-P0-P,10M,112
81 Omusteka,Stud. VS-P0-P,3M,203
81 Omusteka,Stud. VS-P0-P,5M,99
81 Omusteka,ZV-Student,1M,14
81 Omusteka,ZV-Student,5M,25
81 Omusteka,ZV-Zak,5M,4
82 Oandel3,Dítě,1M,2
82 Oandel3,Dítě,3M,11
82 Oandel3,Dítě 6-10,3M,1
82 Oandel3,Hmot.nouze P0,1M,16
82 Oandel3,Hmot.nouze P0,3M,8
82 Oandel3,Hmot.nouze P0,5M,1
82 Oandel3,Junior,1M,100
82 Oandel3,Junior,10M,31
82 Oandel3,Junior,3M,34
82 Oandel3,Junior,5M,30
82 Oandel3,Občanská,1M,925
82 Oandel3,Občanská,1RS,238
82 Oandel3,Občanská,10M,1
82 Oandel3,Občanská,3M,144
82 Oandel3,Občanská,5M,4
82 Oandel3,Prislušník,1R,1
82 Oandel3,přenosná,1M,1
82 Oandel3,Senior,1M,75
82 Oandel3,Senior,3M,49
82 Oandel3,Senior,5M,39
82 Oandel3,Stud. SS-P0-K,1M,3
82 Oandel3,Stud. SS-P0-K,3M,2
82 Oandel3,Stud. SS-P0-K,5M,1
82 Oandel3,Stud. SS-P0-P,1M,23
82 Oandel3,Stud. SS-P0-P,10M,16
82 Oandel3,Stud. SS-P0-P,3M,14
82 Oandel3,Stud. SS-P0-P,5M,18
82 Oandel3,Stud. VS-P0-K,1M,60
82 Oandel3,Stud. VS-P0-K,10M,14
82 Oandel3,Stud. VS-P0-K,3M,60
82 Oandel3,Stud. VS-P0-K,5M,5
82 Oandel3,Stud. VS-P0-P,1M,97
82 Oandel3,Stud. VS-P0-P,10M,18
82 Oandel3,Stud. VS-P0-P,3M,38
82 Oandel3,Stud. VS-P0-P,5M,33
82 Oandel3,ZV-Student,1M,7
82 Oandel3,ZV-Student,5M,7
82 Oandel3,ZV-Zak,1M,2
82 Oandel3,ZV-Zak,5M,4
83 Ocd5,Dítě,3M,4
83 Ocd5,Hmot.nouze P0,1M,5
83 Ocd5,Hmot.nouze P0,3M,5
83 Ocd5,Hmot.nouze P0,5M,3
83 Ocd5,Junior,1M,249
83 Ocd5,Junior,10M,29
83 Ocd5,Junior,3M,17
83 Ocd5,Junior,5M,26
83 Ocd5,Občanská,1M,97
83 Ocd5,Občanská,1RS,100
83 Ocd5,Občanská,10M,1
83 Ocd5,Občanská,3M,88
83 Ocd5,Občanská,5M,1
83 Ocd5,Prislušník,1R,2
83 Ocd5,přenosná,1R,2
83 Ocd5,Senior,1M,9
83 Ocd5,Senior,3M,20
83 Ocd5,Senior,5M,29
83 Ocd5,Stud. SS-P0-K,5M,1
83 Ocd5,Stud. SS-P0-P,1M,8
83 Ocd5,Stud. SS-P0-P,10M,10
83 Ocd5,Stud. SS-P0-P,3M,1
83 Ocd5,Stud. SS-P0-P,5M,8
83 Ocd5,Stud. VS-P0-K,1M,10
83 Ocd5,Stud. VS-P0-K,10M,8
83 Ocd5,Stud. VS-P0-K,3M,10
83 Ocd5,Stud. VS-P0-K,5M,10
83 Ocd5,Stud. VS-P0-P,1M,90
83 Ocd5,Stud. VS-P0-P,10M,13
83 Ocd5,Stud. VS-P0-P,3M,19
83 Ocd5,Stud. VS-P0-P,5M,11
83 Ocd5,Zamestnanec,1R,4
83 Ocd5,ZV-Student,1M,16
83 Ocd5,ZV-Student,5M,39
83 Ocd5,ZV-Zak,1M,2
83 Ocd5,ZV-Zak,5M,12
84 Okobyl2,Dítě,1M,15
84 Okobyl2,Dítě,3M,21
84 Okobyl2,Dítě 6-10,1M,3
84 Okobyl2,Dítě 6-10,3M,1
84 Okobyl2,Hmot.nouze P0,1M,31
84 Okobyl2,Hmot.nouze P0,3M,14
84 Okobyl2,Hmot.nouze P0,5M,3
84 Okobyl2,Junior,1M,256
84 Okobyl2,Junior,10M,100
84 Okobyl2,Junior,3M,86
84 Okobyl2,Junior,5M,81
84 Okobyl2,Občanská,1M,1221
84 Okobyl2,Občanská,1RS,240
84 Okobyl2,Občanská,3M,238
84 Okobyl2,Občanská,5M,7
84 Okobyl2,Prislušník,1R,1
84 Okobyl2,přenosná,1M,2
84 Okobyl2,přenosná,1R,1
84 Okobyl2,přenosná,3M,1
84 Okobyl2,Senior,1M,115
84 Okobyl2,Senior,3M,99
84 Okobyl2,Senior,5M,73
84 Okobyl2,Stud. SS-P0-K,1M,10
84 Okobyl2,Stud. SS-P0-K,10M,1
84 Okobyl2,Stud. SS-P0-K,5M,3
84 Okobyl2,Stud. SS-P0-P,1M,71
84 Okobyl2,Stud. SS-P0-P,10M,28
84 Okobyl2,Stud. SS-P0-P,3M,28
84 Okobyl2,Stud. SS-P0-P,5M,21
84 Okobyl2,Stud. VS-P0-K,1M,69
84 Okobyl2,Stud. VS-P0-K,10M,13
84 Okobyl2,Stud. VS-P0-K,3M,54
84 Okobyl2,Stud. VS-P0-K,5M,5
84 Okobyl2,Stud. VS-P0-P,1M,101
84 Okobyl2,Stud. VS-P0-P,10M,35
84 Okobyl2,Stud. VS-P0-P,3M,59
84 Okobyl2,Stud. VS-P0-P,5M,31
84 Okobyl2,Zamestnanec,1R,2
84 Okobyl2,ZV-Student,1M,73
84 Okobyl2,ZV-Student,5M,69
84 Okobyl2,ZV-Zak,1M,9
84 Okobyl2,ZV-Zak,5M,23
85 Oholesn2,Dítě,1M,1
85 Oholesn2,Dítě,3M,6
85 Oholesn2,Dítě 6-10,3M,3
85 Oholesn2,Hmot.nouze P0,1M,3
85 Oholesn2,Hmot.nouze P0,3M,9
85 Oholesn2,Hmot.nouze P0,5M,2
85 Oholesn2,Junior,1M,114
85 Oholesn2,Junior,10M,38
85 Oholesn2,Junior,3M,39
85 Oholesn2,Junior,5M,32
85 Oholesn2,Občanská,1M,818
85 Oholesn2,Občanská,1RS,203
85 Oholesn2,Občanská,10M,3
85 Oholesn2,Občanská,3M,155
85 Oholesn2,Občanská,5M,4
85 Oholesn2,Prislušník,1R,2
85 Oholesn2,přenosná,1M,5
85 Oholesn2,přenosná,3M,1
85 Oholesn2,Senior,1M,69
85 Oholesn2,Senior,3M,47
85 Oholesn2,Senior,5M,33
85 Oholesn2,Stud. SS-P0-K,1M,6
85 Oholesn2,Stud. SS-P0-K,3M,4
85 Oholesn2,Stud. SS-P0-P,1M,43
85 Oholesn2,Stud. SS-P0-P,10M,17
85 Oholesn2,Stud. SS-P0-P,3M,14
85 Oholesn2,Stud. SS-P0-P,5M,11
85 Oholesn2,Stud. VS-P0-K,1M,48
85 Oholesn2,Stud. VS-P0-K,10M,15
85 Oholesn2,Stud. VS-P0-K,3M,34
85 Oholesn2,Stud. VS-P0-K,5M,6
85 Oholesn2,Stud. VS-P0-P,1M,62
85 Oholesn2,Stud. VS-P0-P,10M,19
85 Oholesn2,Stud. VS-P0-P,3M,35
85 Oholesn2,Stud. VS-P0-P,5M,20
85 Oholesn2,ZV-Student,1M,13
85 Oholesn2,ZV-Student,5M,20
85 Oholesn2,ZV-Zak,5M,2
88 Ozam3,Zamestnanec,1R,2
89 Ohlnadr,Dítě,1M,6
89 Ohlnadr,Dítě,3M,16
89 Ohlnadr,Dítě 6-10,1M,1
89 Ohlnadr,Dítě 6-10,3M,4
89 Ohlnadr,Hmot.nouze P0,1M,10
89 Ohlnadr,Hmot.nouze P0,3M,3
89 Ohlnadr,Hmot.nouze P0,5M,1
89 Ohlnadr,Junior,1M,223
89 Ohlnadr,Junior,10M,64
89 Ohlnadr,Junior,3M,75
89 Ohlnadr,Junior,5M,80
89 Ohlnadr,Občanská,1M,1454
89 Ohlnadr,Občanská,1RS,255
89 Ohlnadr,Občanská,10M,2
89 Ohlnadr,Občanská,3M,275
89 Ohlnadr,Občanská,5M,41
89 Ohlnadr,přenosná,1M,3
89 Ohlnadr,Senior,1M,94
89 Ohlnadr,Senior,3M,46
89 Ohlnadr,Senior,5M,38
89 Ohlnadr,Stud. SS-P0-K,1M,4
89 Ohlnadr,Stud. SS-P0-K,10M,1
89 Ohlnadr,Stud. SS-P0-P,1M,22
89 Ohlnadr,Stud. SS-P0-P,10M,5
89 Ohlnadr,Stud. SS-P0-P,3M,11
89 Ohlnadr,Stud. SS-P0-P,5M,1
89 Ohlnadr,Stud. VS-P0-K,1M,188
89 Ohlnadr,Stud. VS-P0-K,10M,33
89 Ohlnadr,Stud. VS-P0-K,3M,176
89 Ohlnadr,Stud. VS-P0-K,5M,37
89 Ohlnadr,Stud. VS-P0-P,1M,400
89 Ohlnadr,Stud. VS-P0-P,10M,91
89 Ohlnadr,Stud. VS-P0-P,3M,381
89 Ohlnadr,Stud. VS-P0-P,5M,200
89 Ohlnadr,Zamestnanec,1R,1
89 Ohlnadr,ZV-Student,1M,54
89 Ohlnadr,ZV-Student,5M,63
89 Ohlnadr,ZV-Zak,1M,3
89 Ohlnadr,ZV-Zak,5M,12
