misto,kategorie,platnost,pocet
83 Ocd5,Hmot.nouze P0,1M,5
83 Ocd5,Hmot.nouze P0,3M,9
83 Ocd5,Hmot.nouze P0,5M,4
83 Ocd5,Junior,1M,22
83 Ocd5,Junior,3M,15
83 Ocd5,Junior,5M,17
83 Ocd5,Občanská,1M,219
83 Ocd5,Občanská,1RS,544
83 Ocd5,Občanská,3M,105
83 Ocd5,Občanská,5M,6
83 Ocd5,Prislušník,1R,27
83 Ocd5,přenosná,1M,3
83 Ocd5,přenosná,1R,10
83 Ocd5,Senior,1M,17
83 Ocd5,Senior,3M,31
83 Ocd5,Senior,5M,69
83 Ocd5,Stud. SS-P0-K,3M,1
83 Ocd5,Stud. SS-P0-P,1M,6
83 Ocd5,Stud. SS-P0-P,3M,5
83 Ocd5,Stud. SS-P0-P,5M,4
83 Ocd5,Stud. VS-P0-K,1M,7
83 Ocd5,Stud. VS-P0-K,3M,14
83 Ocd5,Stud. VS-P0-K,5M,7
83 Ocd5,Stud. VS-P0-P,1M,215
83 Ocd5,Stud. VS-P0-P,3M,209
83 Ocd5,Stud. VS-P0-P,5M,11
83 Ocd5,Zamestnanec,1R,35
83 Ocd5,ZV-Student,1M,5
83 Ocd5,ZV-Student,5M,15
83 Ocd5,ZV-Zak,1M,1
83 Ocd5,ZV-Zak,5M,3
84 Okobyl2,Dítě,1M,19
84 Okobyl2,Dítě,3M,9
84 Okobyl2,Dítě 6-10,1M,2
84 Okobyl2,Dítě 6-10,3M,1
84 Okobyl2,Hmot.nouze P0,1M,27
84 Okobyl2,Hmot.nouze P0,3M,8
84 Okobyl2,Hmot.nouze P0,5M,3
84 Okobyl2,Junior,1M,234
84 Okobyl2,Junior,3M,63
84 Okobyl2,Junior,5M,84
84 Okobyl2,Občanská,1M,1309
84 Okobyl2,Občanská,1RS,693
84 Okobyl2,Občanská,3M,291
84 Okobyl2,Občanská,5M,4
84 Okobyl2,Prislušník,1R,31
84 Okobyl2,přenosná,1M,5
84 Okobyl2,přenosná,3M,1
84 Okobyl2,Senior,1M,123
84 Okobyl2,Senior,3M,114
84 Okobyl2,Senior,5M,78
84 Okobyl2,Stud. SS-P0-K,1M,8
84 Okobyl2,Stud. SS-P0-K,3M,2
84 Okobyl2,Stud. SS-P0-K,5M,4
84 Okobyl2,Stud. SS-P0-P,1M,97
84 Okobyl2,Stud. SS-P0-P,3M,7
84 Okobyl2,Stud. SS-P0-P,5M,23
84 Okobyl2,Stud. VS-P0-K,1M,54
84 Okobyl2,Stud. VS-P0-K,3M,51
84 Okobyl2,Stud. VS-P0-K,5M,11
84 Okobyl2,Stud. VS-P0-P,1M,113
84 Okobyl2,Stud. VS-P0-P,3M,57
84 Okobyl2,Stud. VS-P0-P,5M,12
84 Okobyl2,Zamestnanec,1R,16
84 Okobyl2,ZV-Student,1M,99
84 Okobyl2,ZV-Student,5M,56
84 Okobyl2,ZV-Zak,1M,12
84 Okobyl2,ZV-Zak,5M,27
85 Oholesn2,Dítě,1M,1
85 Oholesn2,Hmot.nouze P0,1M,11
85 Oholesn2,Hmot.nouze P0,3M,6
85 Oholesn2,Hmot.nouze P0,5M,6
85 Oholesn2,Junior,1M,101
85 Oholesn2,Junior,3M,24
85 Oholesn2,Junior,5M,25
85 Oholesn2,Občanská,1M,741
85 Oholesn2,Občanská,1RS,340
85 Oholesn2,Občanská,3M,150
85 Oholesn2,Občanská,5M,1
85 Oholesn2,Prislušník,1R,14
85 Oholesn2,přenosná,1M,4
85 Oholesn2,přenosná,1R,2
85 Oholesn2,přenosná,3M,1
85 Oholesn2,Senior,1M,59
85 Oholesn2,Senior,3M,45
85 Oholesn2,Senior,5M,49
85 Oholesn2,Stud. SS-P0-K,1M,3
85 Oholesn2,Stud. SS-P0-P,1M,40
85 Oholesn2,Stud. SS-P0-P,3M,11
85 Oholesn2,Stud. SS-P0-P,5M,6
85 Oholesn2,Stud. VS-P0-K,1M,31
85 Oholesn2,Stud. VS-P0-K,3M,21
85 Oholesn2,Stud. VS-P0-K,5M,8
85 Oholesn2,Stud. VS-P0-P,1M,84
85 Oholesn2,Stud. VS-P0-P,3M,27
85 Oholesn2,Stud. VS-P0-P,5M,3
85 Oholesn2,Zamestnanec,1R,20
85 Oholesn2,ZV-Student,1M,19
85 Oholesn2,ZV-Student,5M,12
85 Oholesn2,ZV-Zak,5M,3
87 Ozam2,Prislušník,1R,1
87 Ozam2,Zamestnanec,1R,4
88 Ozam3,Prislušník,1R,33
88 Ozam3,Zamestnanec,1R,60
89 Ohlnadr,Dítě,1M,6
89 Ohlnadr,Dítě,3M,9
89 Ohlnadr,Dítě 6-10,1M,2
89 Ohlnadr,Hmot.nouze P0,1M,13
89 Ohlnadr,Hmot.nouze P0,3M,11
89 Ohlnadr,Hmot.nouze P0,5M,2
89 Ohlnadr,Junior,1M,309
89 Ohlnadr,Junior,3M,74
89 Ohlnadr,Junior,5M,99
89 Ohlnadr,Občanská,1M,1865
89 Ohlnadr,Občanská,1RS,555
89 Ohlnadr,Občanská,3M,404
89 Ohlnadr,Občanská,5M,14
89 Ohlnadr,Prislušník,1R,12
89 Ohlnadr,přenosná,1M,6
89 Ohlnadr,přenosná,1R,1
89 Ohlnadr,Senior,1M,100
89 Ohlnadr,Senior,3M,71
89 Ohlnadr,Senior,5M,52
89 Ohlnadr,Stud. SS-P0-K,3M,2
89 Ohlnadr,Stud. SS-P0-P,1M,72
89 Ohlnadr,Stud. SS-P0-P,3M,11
89 Ohlnadr,Stud. SS-P0-P,5M,10
89 Ohlnadr,Stud. VS-P0-K,1M,254
89 Ohlnadr,Stud. VS-P0-K,3M,200
89 Ohlnadr,Stud. VS-P0-K,5M,47
89 Ohlnadr,Stud. VS-P0-P,1M,487
89 Ohlnadr,Stud. VS-P0-P,3M,214
89 Ohlnadr,Stud. VS-P0-P,5M,53
89 Ohlnadr,Zamestnanec,1R,11
89 Ohlnadr,ZV-Student,1M,106
89 Ohlnadr,ZV-Student,5M,59
89 Ohlnadr,ZV-Zak,1M,6
89 Ohlnadr,ZV-Zak,5M,12
